1 Chatlin, Kevin      000M0008
2 Yi, Andrew          000M0008
3 Maginnes, Jack      000A0002
4 Harper, Tyler       0LSM0004
5 Schenken, Zach      000A0002
6 Koelsch, Connor     00030001
7 Goggans, Griffin    000A0004
8 Richardson, TJ      0LSM0001
11Juncal, Evan        000M0002
12Ranck, Sam          00030004
13McEvoy, Conrad      000A0002
14Peterson, Tim       000A0008
16Pullen, Mike        000M0004
17Kruszeski, Robert   00010002
18Seifert, Tyler      000M0002
19Jones, Carter       00030002
20Day, Ezekiel        000M0002
21Lewis, Kevin        00030001
22O'Brien, Chris      000M0004
23Collins, Zach       00010004
24Crombie, Alex       00010002
25Duffy, Brian        00030008
26Gillespie, Nathan   000A0008
27Raun, Devin         000M0001
28Dubose, Andrew      000M0004
29Kowalski, Michael   SSMD0004
30Eck, Sam            000M0001
31Pagliaro, Gino      00010002
33Banks, Gabriel      000M0004
36Licalzi, Dennis     000M0004
37Clancy, Jim         00030008
38Teasley, Taylor     00030001
39Poulson, Mack       00030002
40Knapp, Devan        0LSM0002
41Topping, Jack       0LSM0008
42Krecicki, Matt      000A0004
43Darcy, Jack         000M0004
44Dreiband, Garrett   00030002
45Witten, Nick        000M0001
46Baginski, Joshua    00030002
48Catron, Cory        000M0001
49Smith, Tyler        0LSM0001
50Hanson, Jake        00010004
TMTEAM                00000000
